Date,Open,High,Low,Close,Volume,AdjustedClose
20210903,0.230,0.235,0.230,0.235,2087000,0.235
20210906,0.230,0.235,0.230,0.230,1135900,0.230
20210907,0.235,0.235,0.230,0.235,1354600,0.235
20210908,0.235,0.235,0.230,0.235,1255300,0.235
20210909,0.230,0.245,0.230,0.235,7859300,0.235
20210910,0.235,0.235,0.230,0.235,631000,0.235
20210913,0.235,0.235,0.230,0.230,577500,0.230
20210914,0.230,0.230,0.225,0.225,2233500,0.225
20210915,0.230,0.230,0.225,0.225,271200,0.225
20210917,0.230,0.230,0.225,0.225,371700,0.225
20210920,0.225,0.230,0.220,0.225,3297100,0.225
20210921,0.225,0.235,0.225,0.230,2745400,0.230
20210922,0.230,0.230,0.215,0.225,3329100,0.225
20210923,0.225,0.225,0.220,0.220,1140700,0.220
20210924,0.220,0.225,0.215,0.225,739800,0.225
20210927,0.220,0.220,0.215,0.220,750400,0.220
20210928,0.220,0.220,0.215,0.215,1738700,0.215
20210929,0.215,0.220,0.215,0.220,349600,0.220
20210930,0.215,0.220,0.215,0.215,616100,0.215
20211001,0.220,0.225,0.215,0.215,612400,0.215
20211004,0.220,0.220,0.215,0.220,1205000,0.220
20211005,0.220,0.240,0.215,0.235,7193400,0.235
20211006,0.240,0.250,0.240,0.245,14291600,0.245
20211007,0.250,0.255,0.245,0.245,9271500,0.245
20211008,0.250,0.250,0.240,0.245,3665000,0.245
20211011,0.245,0.255,0.240,0.250,6616300,0.250
20211012,0.250,0.250,0.245,0.245,3816200,0.245
20211013,0.245,0.250,0.245,0.250,2748600,0.250
20211014,0.255,0.255,0.240,0.245,4192700,0.245
20211015,0.245,0.250,0.245,0.245,950000,0.245
20211018,0.245,0.250,0.245,0.245,952300,0.245
20211020,0.245,0.260,0.240,0.255,11044100,0.255
20211021,0.260,0.260,0.250,0.255,3858200,0.255
20211022,0.255,0.255,0.250,0.250,1782000,0.250
20211025,0.255,0.255,0.250,0.255,1041400,0.255
20211026,0.250,0.255,0.245,0.250,1737800,0.250
20211027,0.250,0.250,0.245,0.250,1829200,0.250
20211028,0.245,0.245,0.240,0.240,1821300,0.240
20211029,0.240,0.245,0.240,0.240,1193400,0.240
20211101,0.235,0.235,0.230,0.230,3144000,0.230
20211102,0.230,0.235,0.230,0.235,684200,0.235
20211103,0.230,0.230,0.230,0.230,231900,0.230
20211105,0.235,0.235,0.230,0.230,1766400,0.230
20211108,0.230,0.230,0.225,0.230,858600,0.230
20211109,0.230,0.230,0.225,0.225,424500,0.225
20211110,0.225,0.230,0.225,0.225,231900,0.225
20211111,0.225,0.230,0.225,0.230,709600,0.230
20211112,0.225,0.235,0.225,0.235,1475100,0.235
20211115,0.235,0.235,0.225,0.230,671800,0.230
20211116,0.230,0.230,0.230,0.230,318000,0.230
20211117,0.230,0.230,0.225,0.230,297600,0.230
20211118,0.230,0.230,0.225,0.225,253900,0.225
20211119,0.230,0.230,0.225,0.230,216800,0.230
20211122,0.230,0.240,0.230,0.235,1379500,0.235
20211123,0.235,0.240,0.230,0.230,1413500,0.230
20211124,0.240,0.240,0.230,0.235,2101400,0.235
20211125,0.235,0.235,0.225,0.225,757000,0.225
20211126,0.225,0.225,0.220,0.225,1781900,0.225
20211129,0.220,0.225,0.220,0.220,824000,0.220
20211130,0.225,0.225,0.220,0.220,682900,0.220
